@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.282,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Barium - Ba,Barium,6062,"",34.7,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Lead - as Pb,Lead,0050,"",1.43,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Phenol,Phenol,9522,<,0.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-8109,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,CHCl3 Extrac,Substances Extractable by Chloroform,8109,<,3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,DtrgtAncSyn,"Detergents, Anionic",0461,"",0.062,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Manganse-Mn,Manganese,6050,"",61.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Fe- Filt,"Iron, Dissolved",6460,"",171,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Sulphate SO4,Sulphate as SO4,0183,"",10.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6374,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Odour - DF,Odour : Dilution factor,6374,<,3,"",unitless,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Fluoranthene,Fluoranthene,0736,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Boron - as B,Boron,6059,<,100,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Chloride Ion,Chloride,0172,"",5.35,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.68,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Copper - Cu,Copper,6452,"",9.74,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Fluoride - F,Fluoride,0177,<,0.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Zinc - as Zn,Zinc,6455,"",43.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.009,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.723,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-9672,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Hydrocarbons,Hydrocarbons : Total,9672,<,10,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,pH,pH,0061,"",6.53,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1444920-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-19T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",55,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
