﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_72/cycle/1","No Information","0.65",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_61/cycle/1","No Information","0.69",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2012/item/wbc_60/cycle/1","Quite Certain","0.89",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_62/cycle/1","Very Certain","0.99",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_60/cycle/1","Very Certain","0.97",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2012/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_91/cycle/3","No Information","0.99","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_72/cycle/1","No Information","0.65",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_61/cycle/1","No Information","0.69",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_92/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_60/cycle/1","Very Certain","0.97",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_92/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_91/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_209/cycle/3","No Information","0.99","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_208/cycle/3","Quite Certain","0.83","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_8/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_209/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_7/cycle/3","Uncertain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_69/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563746|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563745",
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","High","3","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_58/cycle/3","No Information","0.97","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563737",
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_209/cycle/2","No Information","0.98",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_8/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","High","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_6/cycle/3","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2009","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2009/item/wbc_69/cycle/1","Uncertain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2009","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2009/item/wbc_58/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","High","3","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_57/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_69/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","High","2","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_58/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2011/item/wbc_8/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_9/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_209/cycle/2","No Information","0.88",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_19/cycle/1","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2009","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2009/item/wbc_79/cycle/1","Quite Certain","0.89",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2012","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2012/item/wbc_8/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2014/item/wbc_9/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2013","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2013/item/wbc_19/cycle/2","No Information","1",,,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2019","High","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2019/item/wbc_57/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Cocker","GB31228986","Loweswater","Lake","312461","521640","NY1246121640","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228986/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
