@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.65,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,Cu Filtered,"Copper, Dissolved",6450,"",1.06,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.109,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,pH,pH,0061,"",7.9,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,Zinc - as Zn,Zinc,6455,"",25.8,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",65.9,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,Nitrite-N,Nitrite as N,0118,"",0.0178,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
http://environment.data.gov.uk/water-quality/data/measurement/MD-4548124-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-80335380,MD-80335380,STRATFORD CANAL BIRMINGHAM RD STRATFORD,2013-06-24T12:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00251,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),419770,255475
