﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_39/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_26/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_26/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2011/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2010/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2011/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2010/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_35/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_35/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_23/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_23/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2011/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2010/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2011/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2010/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_84/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2011/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2010/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2011/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2010/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_91/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_91/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_223/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_222/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","58248060","DARKLANDS BROOK - DRAKELOW","424600","320120","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267044/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_222/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52388","52388","426896","318598","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421613/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2011/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52388","52388","426896","318598","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421613/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2010/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2016/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2015/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2014/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2014/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2013/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2011/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2009/item/wbc_61/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2010/item/wbc_61/cycle/1"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","GB104028047310","Darklands Brook Catchment (trib of Trent)","River","52087","52087","424599","320122","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421331/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047310/year/2014/item/wbc_60/cycle/1"
