@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,HCH Alpha,HCH -alpha,0487,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,DDT (OP'),DDT -op,0539,<,0.0029,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Pentachlrphl,Pentachlorophenol,1085,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Endrin,Endrin,0562,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-3028,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Salinty Cond,"Salinity, by Conductivity",3028,"",24.7,"",g/kg,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Ni- Filtered,"Nickel, Dissolved",3410,<,3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Boron - as B,Boron,6059,"",3300,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.0024,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.0029,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2643085-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-07T11:40:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
