@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Zinc - as Zn,Zinc,6455,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Potassium- K,Potassium,0211,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Temp Water,Temperature of Water,0076,"",5.43,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Calcium - Ca,Calcium,0241,"",15.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",54.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Nitrate-N,Nitrate as N,0117,"",2.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705246-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261111,SW-81261111,RIVER LYD AT LIFTON BRIDGE,2003-02-20T09:30:00,Magnesium-Mg,Magnesium,0237,"",4.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),238911,84838
