﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","36770","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/CROPTON BECK/CROPTON BRIDGE/","475222","489511","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530064/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","36770","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/CROPTON BECK/CROPTON BRIDGE/","475222","489511","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530064/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","36770","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/CROPTON BECK/CROPTON BRIDGE/","475222","489511","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530064/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","36770","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/CROPTON BECK/CROPTON BRIDGE/","475222","489511","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530064/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","36770","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/CROPTON BECK/CROPTON BRIDGE/","475222","489511","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530064/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","36770","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/CROPTON BECK/CROPTON BRIDGE/","475222","489511","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530064/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","36770","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/CROPTON BECK/CROPTON BRIDGE/","475222","489511","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530064/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","469","469","475262","489529","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435785/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","469","469","475262","489529","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435785/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","469","469","475262","489529","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435785/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","469","469","475262","489529","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435785/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","469","469","475262","489529","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435785/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","469","469","475262","489529","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435785/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2022/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2022/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2022/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","49600497","CROPTON BECK AT CROPTON BRIDGE","475225","489515","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527383/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2022/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2022/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068530","Little Beck from Source to River Seven","River","22894","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/RIVER SEVEN/SUTHERLAND BECK/KELDY BRIDGE/","477724","490753","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480526/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068530/year/2011/item/wbc_55/cycle/1"
