@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179077-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-05-30T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179077-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-05-30T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179077-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-05-30T13:15:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179077-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-05-30T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179077-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-05-30T13:15:00,Turbidity,Turbidity,0068,"",7.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179077-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-05-30T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179077-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-05-30T13:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",1270,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179077-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-05-30T13:15:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179077-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-05-30T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179077-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-05-30T13:15:00,Chloride Ion,Chloride,0172,"",82.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1179077-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-05-30T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
