@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",583,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,Nitrate-N,Nitrate as N,0117,"",7.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1455864-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2013-03-06T12:43:00,Nitrite-N,Nitrite as N,0118,"",0.0104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
