"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2012/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2011/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2013/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2009/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2011/item/wbc_91/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2013/item/wbc_91/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2011/item/wbc_79/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2012/item/wbc_79/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2013/item/wbc_79/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2009/item/wbc_79/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_38/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2009/item/wbc_38/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2012/item/wbc_38/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2013/item/wbc_38/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2011/item/wbc_38/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2012/item/wbc_44/cycle/1","not designated artificial or heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2012/item/wbc_44/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2009/item/wbc_44/cycle/1","not designated artificial or heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2009/item/wbc_44/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2011/item/wbc_44/cycle/1","not designated artificial or heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2011/item/wbc_44/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2013/item/wbc_44/cycle/1","not designated artificial or heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2013/item/wbc_44/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010115","RIVER YEALM - LOWER ESTUARY","253900","47700","South West","WIMS","2010","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369053/year/2010/item/wbc_44/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_44/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2015/item/wbc_23/cycle/2"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2016/item/wbc_23/cycle/2"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2009/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2012/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2011/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2013/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2015/item/wbc_91/cycle/2"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2011/item/wbc_91/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2013/item/wbc_91/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2015/item/wbc_79/cycle/2"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2013/item/wbc_79/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2012/item/wbc_79/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2009/item/wbc_79/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2011/item/wbc_79/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2016/item/wbc_38/cycle/2"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2015/item/wbc_38/cycle/2"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2013/item/wbc_38/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_38/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2009/item/wbc_38/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2012/item/wbc_38/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2011/item/wbc_38/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2010/item/wbc_44/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_44/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2013/item/wbc_44/cycle/1","not designated artificial or heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2013/item/wbc_44/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2012/item/wbc_44/cycle/1","not designated artificial or heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2012/item/wbc_44/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2011/item/wbc_44/cycle/1","not designated artificial or heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2011/item/wbc_44/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010117","RIVER YEALM 100M D/S INTERNATIONAL PAINT","254000","47900","South West","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369054/year/2009/item/wbc_44/cycle/1","not designated artificial or heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2009/item/wbc_44/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010140","RIVER YEALM AT WEMBURY HOUSE","254350","49250","South West","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369058/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_32/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010140","RIVER YEALM AT WEMBURY HOUSE","254350","49250","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369058/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2015/item/wbc_23/cycle/2"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010140","RIVER YEALM AT WEMBURY HOUSE","254350","49250","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369058/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2011/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010140","RIVER YEALM AT WEMBURY HOUSE","254350","49250","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369058/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2013/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010140","RIVER YEALM AT WEMBURY HOUSE","254350","49250","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369058/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010140","RIVER YEALM AT WEMBURY HOUSE","254350","49250","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369058/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2012/item/wbc_23/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010140","RIVER YEALM AT WEMBURY HOUSE","254350","49250","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369058/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_36/cycle/1"
"South West","South West TraC","Yealm Estuary","GB520804706200","YEALM","TransitionalWater","81010140","RIVER YEALM AT WEMBURY HOUSE","254350","49250","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369058/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804706200/year/2010/item/wbc_33/cycle/1"
