@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20090121-2789939,2009-01-21T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20090325-2799630,2009-03-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20090311-2798571,2009-03-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20090416-2801695,2009-04-16T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20090501-2803159,2009-05-01T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20090615-2806742,2009-06-15T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20090723-2809836,2009-07-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20090819-2811831,2009-08-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20090924-2814592,2009-09-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20091022-2817232,2009-10-22T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20091111-2819149,2009-11-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20091207-2821577,2009-12-07T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
