@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20030107-2463632,2003-01-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20030130-2466973,2003-01-30T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20030311-2471511,2003-03-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20030403-2474429,2003-04-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20030501-2477872,2003-05-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20030604-2481694,2003-06-04T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20030721-2490465,2003-07-21T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20030702-2488094,2003-07-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20030922-2499630,2003-09-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20031027-2507198,2003-10-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20031112-2509816,2003-11-12T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20031120-2511184,2003-11-20T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
