@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20000117-1028826,2000-01-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20000228-1032853,2000-02-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20000209-1032852,2000-02-09T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20000315-1036062,2000-03-15T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20000419-1089381,2000-04-19T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20000511-1411672,2000-05-11T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20000705-1500856,2000-07-05T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20000814-1505934,2000-08-14T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20001023-1515115,2000-10-23T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20001002-1512299,2000-10-02T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20001130-2118278,2000-11-30T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20001117-1518881,2000-11-17T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
