@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20060111-2644761,2006-01-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20060131-2646843,2006-01-31T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20060320-2652182,2006-03-20T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20060516-2662398,2006-05-16T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20060622-2666570,2006-06-22T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20060710-2668818,2006-07-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20060810-2673663,2006-08-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20060904-2676073,2006-09-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20061009-2680255,2006-10-09T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20061011-2680650,2006-10-11T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20061116-2692256,2006-11-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20061101-2685521,2006-11-01T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
