@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20100108-2822971,2010-01-08T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20100211-2829772,2010-02-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20100308-2831348,2010-03-08T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20100428-2834292,2010-04-28T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20100520-2835327,2010-05-20T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20100702-2839110,2010-07-02T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20100722-2840725,2010-07-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20100825-2843409,2010-08-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20100909-2844873,2010-09-09T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20101018-2847299,2010-10-18T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20101005-2846727,2010-10-05T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20101119-2850424,2010-11-19T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-08017220-20101102-2848281,2010-11-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,ARROW RIVER SALFORD PRIORS,408310,251410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
