﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Component","Priority substances","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Component","Biological quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Temperature","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Fluoranthene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Phosphate","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","pH","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Dissolved oxygen","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Invertebrates","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Fish","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Eden and Esk","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3036","Eden Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3166","Swindale Beck (Brough)","GB102076070760","River","not designated artificial or heavily modified","380568","516442","NY8056816442","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
