@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39325070,MD-39325070,RIVER POULTER AT NETHER LANGWITH,2021-08-06T11:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452850,370250
