﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_227/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2016/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2015/item/wbc_210/cycle/2","Very Certain","0.58",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2016/item/wbc_210/cycle/2","Very Certain","0.58","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_210/cycle/3","Very Certain","0.58","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575969|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575970",
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_210/cycle/2","Very Certain","0.58","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547672",
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_48/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_69/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547639",
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_69/cycle/1","No Information","0.98",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_36/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_194/cycle/3","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_67/cycle/3","No Information","0.64","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_56/cycle/3","Uncertain","0.67","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547661|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547650",
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_45/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_56/cycle/1","Very Certain","0.97",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_66/cycle/3","No Information","0.36","Face Value Deterioration (High to Good)",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_23/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_67/cycle/2","No Information","0.64","Face Value Improvement",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_56/cycle/2","Uncertain","0.67","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_45/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_88/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_66/cycle/1","No Information","0.5",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_66/cycle/2","No Information","0.36","Face Value Deterioration (High to Good)",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Moderate","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_87/cycle/1","Quite Certain","0.81",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Colne and Holme","GB104027062550","Colne from River Holme to River Calder","River","413435","418565","SE1343518565","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062550/year/2019/item/wbc_32/cycle/2","No Information","0",,,
