﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_38/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_38/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_38/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_234/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45500143","TEES BAY OFF HARTLEPOOL PS MAIN CW OUTFL","454000","529000","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533860/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_234/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_38/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_38/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_38/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_79/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_79/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_79/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_35/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_35/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_35/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_23/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_23/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_23/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_77/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_77/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_77/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_84/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_84/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_84/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_91/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_91/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_91/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_234/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_234/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000449","EQSD 25OM DOWN TIDE FILEY WWTW","514100","481300","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524677/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_84/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000449","EQSD 25OM DOWN TIDE FILEY WWTW","514100","481300","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524677/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_84/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000449","EQSD 25OM DOWN TIDE FILEY WWTW","514100","481300","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524677/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_84/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000412","FILEY AT OLD QUAY ROCKS MUSSELS","512766","481515","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284566/year/2016/item/wbc_32/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_32/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000412","FILEY AT OLD QUAY ROCKS MUSSELS","512766","481515","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284566/year/2015/item/wbc_32/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2015/item/wbc_32/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000412","FILEY AT OLD QUAY ROCKS MUSSELS","512766","481515","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284566/year/2016/item/wbc_31/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_31/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000412","FILEY AT OLD QUAY ROCKS MUSSELS","512766","481515","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284566/year/2015/item/wbc_31/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2015/item/wbc_31/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_38/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_38/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_38/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_36/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_79/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_79/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_79/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_35/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_35/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_35/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_84/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_84/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_84/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_91/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_91/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_91/cycle/2"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_234/cycle/3"
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","49000031","BOULBY - BOIL AT LOW WATER","477300","520500","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284185/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_234/cycle/2"
