@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",276805,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",252,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Nitrate-N,Nitrate as N,0117,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.00506,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Chloride Ion,Chloride,0172,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Cu Filtered,"Copper, Dissolved",6450,"",1.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686411-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-02-21T14:25:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
