@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",546,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0675,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-2999564-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2009-07-06T10:30:00,Nitrate-N,Nitrate as N,0117,"",7.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
