"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2014","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2016/item/wbc_210/cycle/2","No Information","0.87","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2022/item/wbc_210/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2016/item/wbc_106/cycle/2","Very Certain",,"Face Value Deterioration",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_106/cycle/3","Very Certain",,"Face Value Deterioration",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_106/cycle/2","Very Certain",,"Face Value Deterioration",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2015/item/wbc_210/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2014","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576177",
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_8/cycle/2","No Information",,,,
