@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20070523-1728190,2007-05-23T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20070621-1730277,2007-06-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20070801-1735097,2007-08-01T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20071004-1740198,2007-10-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20071114-1743787,2007-11-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20071130-1745193,2007-11-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20071101-1742623,2007-11-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20071128-1744912,2007-11-28T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080117-1749261,2008-01-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080219-1752414,2008-02-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080327-1755221,2008-03-27T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080529-1759790,2008-05-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080530-1760154,2008-05-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080609-1760744,2008-06-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080604-1760439,2008-06-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080707-1762451,2008-07-07T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080820-1766836,2008-08-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080813-1766035,2008-08-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080916-1769115,2008-09-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080918-1769344,2008-09-18T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20080910-1768660,2008-09-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20081022-1772334,2008-10-22T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20081008-1771048,2008-10-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20081127-1775419,2008-11-27T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20081114-1774446,2008-11-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20090119-1779162,2009-01-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20090224-1781723,2009-02-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20090323-1783851,2009-03-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20090414-1785312,2009-04-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20090527-1788409,2009-05-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20090630-1790963,2009-06-30T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20090729-1793456,2009-07-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20090824-1795683,2009-08-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20090923-1798057,2009-09-23T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20091029-1800744,2009-10-29T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20091117-1802280,2009-11-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20091208-1804271,2009-12-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20100112-1805991,2010-01-12T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20100209-1808073,2010-02-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20100303-1809677,2010-03-03T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20130306-1895276,2013-03-06T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20130614-5097238,2013-06-14T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20130918-5106522,2013-09-18T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20131202-5114276,2013-12-02T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20140110-5117639,2014-01-10T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20140404-5124234,2014-04-04T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20140702-5132309,2014-07-02T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20141007-5138135,2014-10-07T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20150202-5146404,2015-02-02T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022196-20150507-5156879,2015-05-07T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022196,LUNE AT OLD TEBAY BRIDGE (B6260),361931,505609,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
