@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20150115-3231608,2015-01-15T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20150227-3236885,2015-02-27T07:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20150423-3240890,2015-04-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20150407-3239401,2015-04-07T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20150521-3243904,2015-05-21T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20150608-3246479,2015-06-08T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20150708-3250113,2015-07-08T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20150826-3256743,2015-08-26T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20150909-3257912,2015-09-09T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20151016-3261434,2015-10-16T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20151124-3265612,2015-11-24T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72930136-20151204-3266710,2015-12-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72930136,RIVER TORRIDGE AT ROCKHAY BRIDGE,250640,106990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
