﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11265","RIVER EDEN/RIVER CALDEW/CALDBECK/2336.00 GILL BECK/","332140","539232","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481087/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11265","RIVER EDEN/RIVER CALDEW/CALDBECK/2336.00 GILL BECK/","332140","539232","North West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481087/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11265","RIVER EDEN/RIVER CALDEW/CALDBECK/2336.00 GILL BECK/","332140","539232","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481087/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11265","RIVER EDEN/RIVER CALDEW/CALDBECK/2336.00 GILL BECK/","332140","539232","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481087/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11265","RIVER EDEN/RIVER CALDEW/CALDBECK/2336.00 GILL BECK/","332140","539232","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481087/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11265","RIVER EDEN/RIVER CALDEW/CALDBECK/2336.00 GILL BECK/","332140","539232","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481087/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11263","RIVER EDEN/RIVER CALDEW/CALDBECK/2332.00 WHELPO, PARK END BECK/","330883","539665","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481086/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5193","RIVER EDEN/RIVER CALDEW/CALDBECK/2330.00 GREENHEAD, PARKEND BECK/","328780","537059","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481553/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5193","RIVER EDEN/RIVER CALDEW/CALDBECK/2330.00 GREENHEAD, PARKEND BECK/","328780","537059","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481553/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5193","RIVER EDEN/RIVER CALDEW/CALDBECK/2330.00 GREENHEAD, PARKEND BECK/","328780","537059","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481553/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5193","RIVER EDEN/RIVER CALDEW/CALDBECK/2330.00 GREENHEAD, PARKEND BECK/","328780","537059","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481553/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5193","RIVER EDEN/RIVER CALDEW/CALDBECK/2330.00 GREENHEAD, PARKEND BECK/","328780","537059","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481553/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5193","RIVER EDEN/RIVER CALDEW/CALDBECK/2330.00 GREENHEAD, PARKEND BECK/","328780","537059","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481553/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","65552","65552","332610","539916","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443751/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","65552","65552","332610","539916","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443751/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","65552","65552","332610","539916","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443751/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","65552","65552","332610","539916","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443751/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","65552","65552","332610","539916","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443751/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","65552","65552","332610","539916","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443751/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5192","RIVER EDEN/RIVER CALDEW/CALDBECK/2331.00 PARKEND, PARKEND BECK/","330020","538854","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530166/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5192","RIVER EDEN/RIVER CALDEW/CALDBECK/2331.00 PARKEND, PARKEND BECK/","330020","538854","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530166/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5192","RIVER EDEN/RIVER CALDEW/CALDBECK/2331.00 PARKEND, PARKEND BECK/","330020","538854","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530166/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5192","RIVER EDEN/RIVER CALDEW/CALDBECK/2331.00 PARKEND, PARKEND BECK/","330020","538854","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530166/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","5191","RIVER EDEN/RIVER CALDEW/CALDBECK/2333.00 CALDBECK, PARKEND BECK/","332311","539869","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481552/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","88006392","CALD BECK DOWNSTREAM OF CALDBECK VILLAGE","332594","539896","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305705/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2016/item/wbc_38/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","88006392","CALD BECK DOWNSTREAM OF CALDBECK VILLAGE","332594","539896","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305705/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2015/item/wbc_38/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","88006392","CALD BECK DOWNSTREAM OF CALDBECK VILLAGE","332594","539896","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305705/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","88006392","CALD BECK DOWNSTREAM OF CALDBECK VILLAGE","332594","539896","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305705/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","88006392","CALD BECK DOWNSTREAM OF CALDBECK VILLAGE","332594","539896","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305705/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","88006392","CALD BECK DOWNSTREAM OF CALDBECK VILLAGE","332594","539896","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305705/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2014/item/wbc_69/cycle/2"
