@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20050110-1209413,2005-01-10T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20050209-1213667,2005-02-09T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20050309-1215928,2005-03-09T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20050412-1218844,2005-04-12T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20050509-1220927,2005-05-09T07:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20050610-1223961,2005-06-10T07:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20050712-1226832,2005-07-12T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20050720-1227713,2005-07-20T07:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20050811-1229927,2005-08-11T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20050914-1234493,2005-09-14T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20051006-1236467,2005-10-06T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20051107-1239386,2005-11-07T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20051206-1241910,2005-12-06T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
