@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20000111-1033628,2000-01-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20000203-1035642,2000-02-03T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20000313-1039152,2000-03-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20000414-1042614,2000-04-14T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20000517-1044375,2000-05-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20000627-1051576,2000-06-27T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20000727-1054216,2000-07-27T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20000928-1060349,2000-09-28T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20001031-1064255,2000-10-31T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20001023-1063368,2000-10-23T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20001120-1065598,2000-11-20T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20001129-1066697,2000-11-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
