@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20120113-1420634,2012-01-13T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20120210-1423271,2012-02-10T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20120312-1425950,2012-03-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20120426-1428636,2012-04-26T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20120615-1433294,2012-06-15T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20120626-1434314,2012-06-26T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20120611-1432601,2012-06-11T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20120803-1438160,2012-08-03T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20120919-1441949,2012-09-19T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20121008-1443630,2012-10-08T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20121120-1447078,2012-11-20T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20121112-1446479,2012-11-12T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
