@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20110118-1392016,2011-01-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20110208-1393386,2011-02-08T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20110325-1396156,2011-03-25T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20110401-1396462,2011-04-01T08:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20110523-1400738,2011-05-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20110712-1404626,2011-07-12T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20110825-1408157,2011-08-25T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20110905-1408827,2011-09-05T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20111020-1413445,2011-10-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20111026-1414121,2011-10-26T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20111128-1416985,2011-11-28T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20111109-1415469,2011-11-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20111108-1415353,2011-11-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
