@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20030108-1131887,2003-01-08T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20030203-1134544,2003-02-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20030219-1135946,2003-02-19T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20030331-1141301,2003-03-31T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20030513-1144447,2003-05-13T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20030602-1146145,2003-06-02T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20030710-1150050,2003-07-10T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20030806-1152688,2003-08-06T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20030918-1157022,2003-09-18T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20031003-1158463,2003-10-03T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20031028-1161136,2003-10-28T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42600005-20031208-1165064,2003-12-08T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600005,BLYTH AT THORNYFORD BRIDGE,415594,577284,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
