﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_61/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","10917","10917","339322","95939","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462608/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_61/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_71/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050525","RIVER CHAR AT CHARMOUTH A35 BRIDGE","337015","93546","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360380/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","West Dorset Rivers","GB108044009790","Char","River","50050551","RIVER CHAR AT WHITCHURCH CANONICORUM","338970","95463","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360384/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009790/year/2009/item/wbc_74/cycle/1"
