"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Bolham River","GB108045014930","River","not designated artificial or heavily modified","317457","111871","ST1745711871","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Lower Culm","GB108045014970","River","not designated artificial or heavily modified","295580","99555","SX9558099555","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Ford Stream (EXE)","GB108045008780","River","not designated artificial or heavily modified","303208","94517","SY0320894517","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Weaver","GB108045009110","River","not designated artificial or heavily modified","304790","103885","ST0479003885","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Upper Cranny Brook","GB108045008810","River","not designated artificial or heavily modified","303297","97231","SY0329797231","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Lower Cranny Brook","GB108045008800","River","not designated artificial or heavily modified","299320","95421","SX9932095421","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Madford River","GB108045014920","River","not designated artificial or heavily modified","314480","111302","ST1448011302","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Halberton Stream","GB108045014960","River","not designated artificial or heavily modified","301776","110612","ST0177610612","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Polly Brook","GB108045008980","River","not designated artificial or heavily modified","300183","86676","SY0018386676","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Ford Stream (EXE)","GB108045008780","River","not designated artificial or heavily modified","303208","94517","SY0320894517","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Weaver","GB108045009110","River","not designated artificial or heavily modified","304790","103885","ST0479003885","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Sheldon Stream","GB108045014940","River","not designated artificial or heavily modified","311326","110497","ST1132610497","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Spratford Stream","GB108045015020","River","not designated artificial or heavily modified","303213","111621","ST0321311621","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Upper Clyst","GB108045008860","River","not designated artificial or heavily modified","302343","98402","SY0234398402","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Lower Clyst","GB108045008750","River","heavily modified","297061","89623","SX9706189623","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Polly Brook","GB108045008980","River","not designated artificial or heavily modified","300183","86676","SY0018386676","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Madford River","GB108045014920","River","not designated artificial or heavily modified","314480","111302","ST1448011302","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Bolham River","GB108045014930","River","not designated artificial or heavily modified","317457","111871","ST1745711871","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Upper Culm","GB108045015000","River","not designated artificial or heavily modified","318126","114844","ST1812614844","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Aylesbeare Stream","GB108045008730","River","not designated artificial or heavily modified","298501","92800","SX9850192800","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Spratford Stream","GB108045015020","River","not designated artificial or heavily modified","303213","111621","ST0321311621","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Upper Clyst","GB108045008860","River","not designated artificial or heavily modified","302343","98402","SY0234398402","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Lower Clyst","GB108045008750","River","heavily modified","297061","89623","SX9706189623","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Madford River","GB108045014920","River","not designated artificial or heavily modified","314480","111302","ST1448011302","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Bolham River","GB108045014930","River","not designated artificial or heavily modified","317457","111871","ST1745711871","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Madford River","GB108045014920","River","not designated artificial or heavily modified","314480","111302","ST1448011302","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Fulford Water","GB108045014890","River","not designated artificial or heavily modified","299530","108924","SS9953008924","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Madford River","GB108045014920","River","not designated artificial or heavily modified","314480","111302","ST1448011302","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Bolham River","GB108045014930","River","not designated artificial or heavily modified","317457","111871","ST1745711871","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Ken Stream","GB108045014880","River","not designated artificial or heavily modified","304729","108423","ST0472908423","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Madford River","GB108045014920","River","not designated artificial or heavily modified","314480","111302","ST1448011302","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Sheldon Stream","GB108045014940","River","not designated artificial or heavily modified","311326","110497","ST1132610497","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Madford River","GB108045014920","River","not designated artificial or heavily modified","314480","111302","ST1448011302","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Madford River","GB108045014920","River","not designated artificial or heavily modified","314480","111302","ST1448011302","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Bolham River","GB108045014930","River","not designated artificial or heavily modified","317457","111871","ST1745711871","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Upper Culm","GB108045015000","River","not designated artificial or heavily modified","318126","114844","ST1812614844","2015","3","Good","Element","Benzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Weaver","GB108045009110","River","not designated artificial or heavily modified","304790","103885","ST0479003885","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Madford River","GB108045014920","River","not designated artificial or heavily modified","314480","111302","ST1448011302","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Sheldon Stream","GB108045014940","River","not designated artificial or heavily modified","311326","110497","ST1132610497","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Ford Stream (EXE)","GB108045008780","River","not designated artificial or heavily modified","303208","94517","SY0320894517","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Middle Culm","GB108045014980","River","not designated artificial or heavily modified","311168","113928","ST1116813928","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Bolham River","GB108045014930","River","not designated artificial or heavily modified","317457","111871","ST1745711871","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Fulford Water","GB108045014890","River","not designated artificial or heavily modified","299530","108924","SS9953008924","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Weaver","GB108045009110","River","not designated artificial or heavily modified","304790","103885","ST0479003885","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Grindle Brook","GB108045008710","River","not designated artificial or heavily modified","300434","89828","SY0043489828","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Upper Culm","GB108045015000","River","not designated artificial or heavily modified","318126","114844","ST1812614844","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Aylesbeare Stream","GB108045008730","River","not designated artificial or heavily modified","298501","92800","SX9850192800","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Ford Stream (EXE)","GB108045008780","River","not designated artificial or heavily modified","303208","94517","SY0320894517","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Ford Stream (EXE)","GB108045008780","River","not designated artificial or heavily modified","303208","94517","SY0320894517","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Upper Cranny Brook","GB108045008810","River","not designated artificial or heavily modified","303297","97231","SY0329797231","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Lower Cranny Brook","GB108045008800","River","not designated artificial or heavily modified","299320","95421","SX9932095421","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Weaver","GB108045009110","River","not designated artificial or heavily modified","304790","103885","ST0479003885","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Bolham River","GB108045014930","River","not designated artificial or heavily modified","317457","111871","ST1745711871","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Sheldon Stream","GB108045014940","River","not designated artificial or heavily modified","311326","110497","ST1132610497","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Madford River","GB108045014920","River","not designated artificial or heavily modified","314480","111302","ST1448011302","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Bolham River","GB108045014930","River","not designated artificial or heavily modified","317457","111871","ST1745711871","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Madford River","GB108045014920","River","not designated artificial or heavily modified","314480","111302","ST1448011302","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Lower Culm","GB108045014970","River","not designated artificial or heavily modified","295580","99555","SX9558099555","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Sheldon Stream","GB108045014940","River","not designated artificial or heavily modified","311326","110497","ST1132610497","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Ken Stream","GB108045014880","River","not designated artificial or heavily modified","304729","108423","ST0472908423","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Halberton Stream","GB108045014960","River","not designated artificial or heavily modified","301776","110612","ST0177610612","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Middle Culm","GB108045014980","River","not designated artificial or heavily modified","311168","113928","ST1116813928","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Halberton Stream","GB108045014960","River","not designated artificial or heavily modified","301776","110612","ST0177610612","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Spratford Stream","GB108045015020","River","not designated artificial or heavily modified","303213","111621","ST0321311621","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Lower Clyst","GB108045008750","River","heavily modified","297061","89623","SX9706189623","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Lower Cranny Brook","GB108045008800","River","not designated artificial or heavily modified","299320","95421","SX9932095421","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3033","Clyst and Culm","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3085","Upper Cranny Brook","GB108045008810","River","not designated artificial or heavily modified","303297","97231","SY0329797231","2015","3","Good","Element","Dissolved oxygen","Objective",
