@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Temp Water,Temperature of Water,0076,"",19.54,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.92,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,SALinsitu,Salinity : In Situ,7608,"",34.66,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,HCH Alpha,HCH -alpha,0487,<,0.0021,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,DDT Derived,DDT : Sum of components,0575,<,0.006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,pH,pH,0061,"",7.89,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0753,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,PCBs,PCB : Total,0753,<,0.007,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,PCB Con 028,PCB - 028,9768,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Endrin,Endrin,0562,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Transparency,Transparency,0067,"",0.6,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,<,2,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.0064,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,PCB Con 180,PCB - 180,9774,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,2,"",no/100ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.22,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28.6,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Cu Filtered,"Copper, Dissolved",6450,"",1.43,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,As-Filtered,"Arsenic, Dissolved",6045,"",2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.004,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,<,0.006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1414716-6453,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2006-08-08T11:38:00,Ag- Filtered,"Silver, Dissolved",6453,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
