@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,Nitrate-N,Nitrate as N,0117,"",5.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",496,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172891-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005839,NW-88005839,BLACK DUB BECK NEAR OLDKILN,2015-11-03T16:14:00,Nitrite-N,Nitrite as N,0118,"",0.0265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308149,544856
