@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.395,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Nitrate-N,Nitrate as N,0117,"",1.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Temp Water,Temperature of Water,0076,"",12.84,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00724,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",415,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2972292-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2008-10-16T10:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
