﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2015","Element","Component","Triclosan","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2015/item/wbc_222/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_222/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_222/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2022/item/wbc_69/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2022/item/wbc_66/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2022/item/wbc_74/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PUTR0228","FARINGDON BROOK AT A4095, GREAT FARINGDO","428600","198100","South East","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355252/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2022/item/wbc_71/cycle/3"
