﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_208/cycle/2","No Information","0.86",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_56/cycle/3","No Information","0.52","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_7/cycle/1","Quite Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_66/cycle/3","No Information","0.37","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2016/item/wbc_208/cycle/2","No Information","0.59","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_56/cycle/2","No Information","0.52","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_7/cycle/1","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2016/item/wbc_69/cycle/2","No Information","0.66","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_66/cycle/2","No Information","0.37","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_69/cycle/2","No Information","0.66","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_208/cycle/3","No Information","0.59","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_69/cycle/2","No Information","0.97",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_208/cycle/2","No Information","0.59","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_210/cycle/3","No Information","0.59","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2016/item/wbc_56/cycle/2","No Information","0.52","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2016/item/wbc_106/cycle/2","No Information",,,,
