﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2012/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2011/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2010/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2012/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2011/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2010/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2012/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2011/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2010/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2011/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2010/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2012/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2012/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2011/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2010/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2012/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2011/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2010/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210209","WEST LYN RIVER AT LYN BRIDGE","271988","148543","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368987/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210308","R.BARBROOK-DEAN","270691","147838","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368989/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210308","R.BARBROOK-DEAN","270691","147838","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368989/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210308","R.BARBROOK-DEAN","270691","147838","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368989/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210308","R.BARBROOK-DEAN","270691","147838","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368989/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9896","LYN/TIDAL LYN/WEST LYN/MAIN WEST LYN/FURZEHILL (SP)/","272360","145010","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483481/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9896","LYN/TIDAL LYN/WEST LYN/MAIN WEST LYN/FURZEHILL (SP)/","272360","145010","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483481/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9896","LYN/TIDAL LYN/WEST LYN/MAIN WEST LYN/FURZEHILL (SP)/","272360","145010","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483481/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2011/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9896","LYN/TIDAL LYN/WEST LYN/MAIN WEST LYN/FURZEHILL (SP)/","272360","145010","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483481/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2010/item/wbc_55/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210103","EAST LYN RIVER AT LYNMOUTH BEACH","272366","149484","South West","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368981/year/2016/item/wbc_82/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2016/item/wbc_82/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","73210103","EAST LYN RIVER AT LYNMOUTH BEACH","272366","149484","South West","WIMS","2015","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368981/year/2015/item/wbc_82/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2015/item/wbc_82/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9678","9678","270810","147810","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468976/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9678","9678","270810","147810","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468976/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2011/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9678","9678","270810","147810","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468976/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2010/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9677","9677","271850","148430","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468975/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9677","9677","271850","148430","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468975/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9677","9677","271850","148430","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468975/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9677","9677","271850","148430","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468975/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9677","9677","271850","148430","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468975/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9677","9677","271850","148430","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468975/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2011/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9677","9677","271850","148430","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468975/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2010/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9677","9677","271850","148430","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468975/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9677","9677","271850","148430","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468975/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9677","9677","271850","148430","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468975/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","9677","9677","271850","148430","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468975/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","32399","LYN/TIDAL LYN/WEST LYN/BARBROOK RIVER/OUTOVERCOTT (SP)/","270140","146980","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483051/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2019/item/wbc_55/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","32399","LYN/TIDAL LYN/WEST LYN/BARBROOK RIVER/OUTOVERCOTT (SP)/","270140","146980","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483051/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2019/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","32399","LYN/TIDAL LYN/WEST LYN/BARBROOK RIVER/OUTOVERCOTT (SP)/","270140","146980","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483051/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2016/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","32399","LYN/TIDAL LYN/WEST LYN/BARBROOK RIVER/OUTOVERCOTT (SP)/","270140","146980","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483051/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2015/item/wbc_55/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108051020600","West Lyn River","River","32399","LYN/TIDAL LYN/WEST LYN/BARBROOK RIVER/OUTOVERCOTT (SP)/","270140","146980","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483051/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108051020600/year/2014/item/wbc_55/cycle/2"
