﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076073790","Crowdundle Beck - Upper","River","5263","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/CROWDUNDLE BECK/1067.00 CROWDUNDLE BECK, US OF MILBURN BECK/","363000","529100","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481580/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073790/year/2010/item/wbc_55/cycle/1"
