@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,Potassium- K,Potassium,0211,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,Temp Water,Temperature of Water,0076,"",9.42,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2683636-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2002-10-18T11:50:00,Nitrate-N,Nitrate as N,0117,"",2.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
