@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Zinc - as Zn,Zinc,6455,"",5.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Nitrate-N,Nitrate as N,0117,"",17.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",798,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Temp Water,Temperature of Water,0076,"",19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Cu Filtered,"Copper, Dissolved",6450,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Nitrite-N,Nitrite as N,0118,"",0.166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
http://environment.data.gov.uk/water-quality/data/measurement/SW-3169062-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3160700,SW-E3160700,LAMBROOK B E LAMB BR,2013-07-04T15:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),343302,118629
