@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,Nitrate-N,Nitrate as N,0117,"",3.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3325426-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2017-07-17T11:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",186,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
