@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-3543,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,T-HEP WET,trans-Heptachlor epoxide : Wet Wt,3543,<,0.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-1528,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,HeptachlrWWt,Heptachlor : Wet Wt,1528,<,0.03,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8652,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Cr - wet wt,Chromium : Wet Wt,8652,"",377,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.13,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,<,0.7,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-3419,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,PBDE 47 WW,"2,2,4,4 Tetrabromodiphenyl ether : Wet Wt",3419,"",0.063,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,20,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-7223,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,BenzBflu WW,Benzo(b)Fluoranthene : Wet Wt,7223,"",1.6,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Se - wet wt,Selenium : Wet Wt,8653,"",403,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-7163,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,SzRnWtSmall,Size range (Weight) : Smallest,7163,"",9.4,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",1.9,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-0216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Cu - Dry Wt,Copper : Dry Wt,0216,"",6.7,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",2.8,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",0.12,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8431,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,B-[k]-fluoWW,Benzo(k)Fluoranthene : Wet Wt,8431,"",1.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Ni - wet wt,Nickel : Wet Wt,8654,"",260,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-7164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,SzRnWtLarge,Size range (Weight) : Largest,7164,"",25.8,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,<,0.006,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Endrin WWt,Endrin : Wet Wt,1568,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",0.83,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-0430,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Ni - Dry Wt,Nickel : Dry Wt,0430,"",2,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,<,2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",108,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-3361,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,PClBenzeneWW,Pentachlorobenzene : Wet Wt,3361,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-3412,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,PBDE 154 WW,"2,2,4,4,5,6 Hexabromodiphenyl Ether: Wet Wt",3412,<,0.01,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,"",0.52,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,NaphthalnWW,Naphthalene : Wet Wt,8405,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-0380,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Se - Dry Wt,Selenium : Dry Wt,0380,"",3.1,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-0246,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Zn - Dry Wt,Zinc : Dry Wt,0246,"",120,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Lead - wet w,Lead : Wet Wt,8647,"",598,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Dry Matter %,Dry Matter : %,9905,"",13,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,ChryseneWW,Chrysene : Wet Wt,8415,"",2.4,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,AnthracenWW,Anthracene : Wet Wt,8406,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,As WET WT,Arsenic : Wet Wt,7139,"",1820,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",0.22,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Hg - wet wt,Mercury : Wet Wt,8648,"",16.9,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-3414,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,PBDE 153 WW,"2,2,4,4,5,5 Hexabromodiphenyl Ether: Wet Wt",3414,<,0.02,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",1.6,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,Pyrene WW,Pyrene : Wet Wt,8407,"",2.9,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698656-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2021-03-04T11:01:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,"",0.16,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY),430189,582712
