@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",950,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-METHBKDS,AN-METHBKDS,METHERINGHAM DS STW,2024-06-06T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508903,361739
