﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","8726","WEST DORSET STREAMS/RIVER BRIT/PALMERS BREWERY/","346493","92140","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483222/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","8726","WEST DORSET STREAMS/RIVER BRIT/PALMERS BREWERY/","346493","92140","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483222/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","8726","WEST DORSET STREAMS/RIVER BRIT/PALMERS BREWERY/","346493","92140","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483222/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","8726","WEST DORSET STREAMS/RIVER BRIT/PALMERS BREWERY/","346493","92140","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483222/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","10948","10948","346468","92079","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462659/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","10948","10948","346468","92079","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462659/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","10948","10948","346468","92079","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462659/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","10948","10948","346468","92079","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462659/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","10948","10948","346468","92079","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462659/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2011/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2010/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2012/item/wbc_79/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2011/item/wbc_79/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2010/item/wbc_79/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2012/item/wbc_67/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2010/item/wbc_74/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2010/item/wbc_71/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2012/item/wbc_91/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2011/item/wbc_91/cycle/1"
"South West","Dorset","West Dorset Rivers","GB108044009540","Brit (Lower)","River","50810122","RIVER BRIT AT BRIDPORT","346494","92167","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362196/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009540/year/2010/item/wbc_91/cycle/1"
