@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20070124-1718314,2007-01-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20070219-1720717,2007-02-19T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20070320-1722937,2007-03-20T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20070430-1726308,2007-04-30T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20070530-1728551,2007-05-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20070629-1730914,2007-06-29T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20070711-1731893,2007-07-11T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20070816-1736291,2007-08-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20070926-1739591,2007-09-26T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20071004-1740181,2007-10-04T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20071114-1743754,2007-11-14T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20071217-1747015,2007-12-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
