@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20030120-1553065,2003-01-20T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20030328-1561875,2003-03-28T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20030324-1561210,2003-03-24T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20030424-1564240,2003-04-24T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20030520-1566536,2003-05-20T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20030610-1568573,2003-06-10T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20030721-1572400,2003-07-21T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20030820-1577925,2003-08-20T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20030916-1580749,2003-09-16T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20031002-1582944,2003-10-02T17:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20031111-1587434,2003-11-11T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20031204-1594149,2003-12-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
