@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20100111-1805838,2010-01-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20100226-1809140,2010-02-26T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20100205-1807901,2010-02-05T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20100413-1811798,2010-04-13T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20100520-1814709,2010-05-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20100602-1815582,2010-06-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20100715-1818503,2010-07-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20100806-1820264,2010-08-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20100930-1824497,2010-09-30T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20101019-1825836,2010-10-19T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20101115-1828055,2010-11-15T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20101207-1829635,2010-12-07T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
