@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20050119-1645350,2005-01-19T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20050218-1649034,2005-02-18T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20050304-1650579,2005-03-04T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20050412-1653862,2005-04-12T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20050506-1655789,2005-05-06T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20050608-1659695,2005-06-08T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20050704-1662678,2005-07-04T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20050825-1669079,2005-08-25T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20050907-1670065,2005-09-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20051003-1672541,2005-10-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20051111-1677313,2005-11-11T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005544-20051202-1679884,2005-12-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,325650,515120,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
