﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11375","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1176.00 CAIRN BECK - WARWICK HATCHERY/","347813","556609","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481100/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11375","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1176.00 CAIRN BECK - WARWICK HATCHERY/","347813","556609","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481100/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11375","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1176.00 CAIRN BECK - WARWICK HATCHERY/","347813","556609","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481100/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11375","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1176.00 CAIRN BECK - WARWICK HATCHERY/","347813","556609","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481100/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11363","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1174.00 CAIRN BECK - GLENCAIRN MILL/","349700","554800","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481098/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11362","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1179.00 CAIRN BECK - NEWBIGGIN/","355673","549231","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481097/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11362","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1179.00 CAIRN BECK - NEWBIGGIN/","355673","549231","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481097/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11362","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1179.00 CAIRN BECK - NEWBIGGIN/","355673","549231","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481097/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11362","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1179.00 CAIRN BECK - NEWBIGGIN/","355673","549231","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481097/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11362","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1179.00 CAIRN BECK - NEWBIGGIN/","355673","549231","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481097/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11362","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1179.00 CAIRN BECK - NEWBIGGIN/","355673","549231","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481097/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11362","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1179.00 CAIRN BECK - NEWBIGGIN/","355673","549231","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481097/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11362","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1179.00 CAIRN BECK - NEWBIGGIN/","355673","549231","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481097/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11362","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1179.00 CAIRN BECK - NEWBIGGIN/","355673","549231","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481097/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11362","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1179.00 CAIRN BECK - NEWBIGGIN/","355673","549231","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481097/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11361","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1172.00 CAIRN BECK - CARLATTAN MILL FARM/","352678","551611","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481096/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11361","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1172.00 CAIRN BECK - CARLATTAN MILL FARM/","352678","551611","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481096/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11361","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1172.00 CAIRN BECK - CARLATTAN MILL FARM/","352678","551611","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481096/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11361","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1172.00 CAIRN BECK - CARLATTAN MILL FARM/","352678","551611","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481096/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11380","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1173.00 CAIRN BECK - DS MORLEY HILL/","351090","553290","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481104/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11380","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1173.00 CAIRN BECK - DS MORLEY HILL/","351090","553290","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481104/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11380","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1173.00 CAIRN BECK - DS MORLEY HILL/","351090","553290","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481104/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","11380","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CAIRN BECK/1173.00 CAIRN BECK - DS MORLEY HILL/","351090","553290","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481104/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","88023118","CAIRN BECK AT BROADWATH","348537","555252","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526710/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2014/item/wbc_74/cycle/1"
