@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",691,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,Nitrate-N,Nitrate as N,0117,"",3.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,Nitrite-N,Nitrite as N,0118,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1583255-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2017-05-19T10:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
