@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.0098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,Nitrate-N,Nitrate as N,0117,"",0.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781059-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2021-09-15T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
