@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20050117-2587405,2005-01-17T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20050318-2602638,2005-03-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20050404-2604200,2005-04-04T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20050510-2608834,2005-05-10T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20050602-2611617,2005-06-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20050622-2614183,2005-06-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20050720-2617491,2005-07-20T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20050816-2622179,2005-08-16T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20050921-2626508,2005-09-21T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20051011-2630542,2005-10-11T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20051122-2636160,2005-11-22T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20051214-2642325,2005-12-14T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
