@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20080115-2748371,2008-01-15T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20080319-2754827,2008-03-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20080303-2753145,2008-03-03T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20080501-2763004,2008-05-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20080522-2767312,2008-05-22T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20080613-2769526,2008-06-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20080731-2773982,2008-07-31T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20080815-2775540,2008-08-15T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20080923-2778755,2008-09-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20081014-2781692,2008-10-14T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20081113-2784618,2008-11-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20081124-2785590,2008-11-24T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20081201-2786218,2008-12-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
