@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20030114-2464643,2003-01-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20030225-2469866,2003-02-25T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20030327-2473670,2003-03-27T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20030424-2476812,2003-04-24T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20030529-2480934,2003-05-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20030624-2486765,2003-06-24T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20030812-2493973,2003-08-12T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20030826-2496142,2003-08-26T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20031023-2506756,2003-10-23T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20031008-2502375,2003-10-08T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20031114-2510205,2003-11-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20031211-2515080,2003-12-11T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
