@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20070131-2701556,2007-01-31T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20070228-2710466,2007-02-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20070402-2714110,2007-04-02T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20070503-2717306,2007-05-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20070521-2719140,2007-05-21T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20070710-2726034,2007-07-10T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20070808-2730224,2007-08-08T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20070829-2732340,2007-08-29T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20070926-2736273,2007-09-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20070920-2735097,2007-09-20T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20071004-2737392,2007-10-04T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20071005-2737578,2007-10-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20071128-2743845,2007-11-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20071101-2740570,2007-11-01T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20071212-2745967,2007-12-12T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
