@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20090121-2789957,2009-01-21T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20090218-2792326,2009-02-18T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20090403-2800228,2009-04-03T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20090520-2804676,2009-05-20T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20090622-2807453,2009-06-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20090717-2809388,2009-07-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20090917-2813886,2009-09-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20090902-2812597,2009-09-02T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20091012-2816350,2009-10-12T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20091006-2815774,2009-10-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20091120-2820188,2009-11-20T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00257020-20091203-2821408,2009-12-03T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00257020,"CANNOP BROOK, LYDNEY HARBOUR",364960,201390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
