@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,pH,pH,0061,"",6.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Fluoranthene,Fluoranthene,0736,"",0.00098,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Chloride Ion,Chloride,0172,"",37.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Nitrate-N,Nitrate as N,0117,"",5.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Nitrite-N,Nitrite as N,0118,"",0.0079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",319,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3264565-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81913777,SW-81913777,HELFORD RIVER U/S GWEEK MILL,2015-11-12T12:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),170330,26480
