@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,Nitrate-N,Nitrate as N,0117,"",2.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1209139-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2005-01-07T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),420377,586125
