@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,Nitrate-N,Nitrate as N,0117,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,Nitrite-N,Nitrite as N,0118,"",0.0045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,pH,pH,0061,"",8.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",791,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3233670-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1491200,SW-E1491200,BROUGHTON BROOK AT STOKE ROAD,2015-02-03T12:18:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325000,122900
