@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Magnesium-Mg,Magnesium,0237,"",3.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Aluminium-Al,Aluminium,6057,"",299,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Cu Filtered,"Copper, Dissolved",6450,"",4.91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Chloride Ion,Chloride,0172,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Copper - Cu,Copper,6452,"",6.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Zinc - as Zn,Zinc,6455,"",15.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",61.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Calcium - Ca,Calcium,0241,"",18.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Nitrate-N,Nitrate as N,0117,"",0.803,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Al- Filtered,"Aluminium, Dissolved",6037,"",102,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.815,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",184,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
http://environment.data.gov.uk/water-quality/data/measurement/NW-1545953-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003538,NW-88003538,WATERSIDE BROOK AT ROMAN ROAD PTC TRB?,2002-11-15T09:45:00,pH,pH,0061,"",6.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369969,424488
