Reference Number,Action Description,Action Lead Organisation,Action Progress Status,Priority score,Area ID,Area Type
16.151,"Carry out the investigations identified in the SMP to confirm whether any Managed Realignment is feasible and to explore alternative options. Depending on the outcome of this, it may be necessary for ‘Amendments’ to clarify management intent and acceptable interventions, or possibly to ‘Revisit SMP Policy’. The current management intent here is to protect critical infrastructure on the seafront (including a public sewer), which does not align with the Shoreline Management Plan’s (SMP) transition to Managed Realignment in the medium term.",Pending agreement,Not yet started,Medium-high,6B56,Unit
16.153,"On completion of the study, consider amendments to Shoreline Management Plan policy wording to highlight that Managed Realignment is dependent on private funding sources, and to emphasise that the beach may be lost if Managed Realignment is not implemented. Also, engage with local planners to ensure Managed Realignment is incorporated into any development plans here.",Pending agreement,Not yet started,Medium-high,6B58,Unit
16.155,"In line with the new SMP Supplementary Guidance, undertake further work to clarify whether new defences may be permitted or not. The ‘No Active Intervention along undefended frontages’ aspect of the Hold The Line/No Active Intervention approach may conflict with the SMP intent for “continued protection for people and property in Kingswear, Totnes and Dartmouth from flooding/erosion” which may require new defences in currently undefended areas as sea levels rise. This has potential to confuse the public or land use planners when considering any new developments in currently undefended urban areas, especially if there is uncertainty as to which existing structures are categorised as a ‘defence’.",Pending agreement,Not yet started,Medium-high,6B64,Unit
16.158,"In line with the new SMP Supplementary Guidance, undertake further work to clarify whether new defences may be permitted or not. The ‘No Active Intervention along undefended frontages’ aspect of the Hold The Line/No Active Intervention approach may conflict with the SMP intent for “continued protection for people and property in Kingswear, Totnes and Dartmouth from flooding/erosion” which may require new defences in currently undefended areas as sea levels rise. This has potential to confuse the public or land use planners when considering any new developments in currently undefended urban areas, especially if there is uncertainty as to which existing structures are categorised as a ‘defence’.",Pending agreement,Not yet started,Medium-high,6B65,Unit
16.159,"In line with the new SMP Supplementary Guidance, undertake further work to clarify whether new defences may be permitted or not. The ‘No Active Intervention along undefended frontages’ aspect of the Hold The Line/No Active Intervention approach may conflict with the SMP intent for “continued protection for people and property in Kingswear, Totnes and Dartmouth from flooding/erosion” which may require new defences in currently undefended areas as sea levels rise. This has potential to confuse the public or land use planners when considering any new developments in currently undefended urban areas, especially if there is uncertainty as to which existing structures are categorised as a ‘defence’.",Pending agreement,Not yet started,Medium-high,6B66,Unit
16.160,"In line with the new SMP Supplementary Guidance, undertake further work to clarify whether new defences may be permitted or not. The ‘No Active Intervention along undefended frontages’ aspect of the Hold The Line/No Active Intervention approach may conflict with the SMP intent for “continued protection for people and property in Kingswear, Totnes and Dartmouth from flooding/erosion” which may require new defences in currently undefended areas as sea levels rise. This has potential to confuse the public or land use planners when considering any new developments in currently undefended urban areas, especially if there is uncertainty as to which existing structures are categorised as a ‘defence’.",Pending agreement,Not yet started,Medium-high,6B67,Unit
16.161,"In line with the new SMP Supplementary Guidance, undertake further work to clarify whether new defences may be permitted or not. The ‘No Active Intervention along undefended frontages’ aspect of the Hold The Line/No Active Intervention approach may conflict with the SMP intent for “continued protection for people and property in Kingswear, Totnes and Dartmouth from flooding/erosion” which may require new defences in currently undefended areas as sea levels rise. This has potential to confuse the public or land use planners when considering any new developments in currently undefended urban areas, especially if there is uncertainty as to which existing structures are categorised as a ‘defence’.",Pending agreement,Not yet started,Medium-high,6B68,Unit
16.162,"In line with the new SMP Supplementary Guidance, undertake further work to clarify whether new defences may be permitted or not. The ‘No Active Intervention along undefended frontages’ aspect of the Hold The Line/No Active Intervention approach may conflict with the SMP intent for “continued protection for people and property in Kingswear, Totnes and Dartmouth from flooding/erosion” which may require new defences in currently undefended areas as sea levels rise. This has potential to confuse the public or land use planners when considering any new developments in currently undefended urban areas, especially if there is uncertainty as to which existing structures are categorised as a ‘defence’.",Pending agreement,Not yet started,Medium-high,6B69,Unit
16.165,Prepare to work with the local planning department to formulate an appropriate response to any planning applications for new developments and defences on the beach here. Consider if amendments to the Shoreline Management Plan (SMP) are needed to clarify whether new developments/defences on the beach would now be allowed or not in light of the recent beach growth and crest stability.,Pending agreement,Not yet started,Medium-high,6B73,Unit
16.166,"Consider amendments to SMP policy summary table to clarify what Managed Realignment during medium term may involve (if any, considering lack of realignment space). It may be necessary to ‘Revisit SMP Policy’ to consider bringing forward ‘No Active Intervention once road is abandoned’ fromthe long term to medium term planning time period.",Pending agreement,Not yet started,Medium-high,6B75,Unit
16.168,"Conduct study of Managed Realignment options at Torcross as soon as possible, which includes a thorough assessment of the economic viability and long-term sustainability of each option. Managed Realignment may now be required earlier due to the rapid beach narrowing and lowering observed during short term (both here and in the adjacent Policy Unit 75). Look to ‘Revisit SMP Policy’ to consider the potential need for, and clarify intent of, Managed Realignment during medium term planning period.",Pending agreement,Not yet started,Medium-high,6B76,Unit
16.173,"The policy is No Active Intervention for all time periods, but the main policy summary does not clearly state the intent for defences at Hallsands. Therefore consider amendments to the SMP headline category and management intent, in line with the new SMP Supplementary Guidance.",Pending agreement,Not yet started,Medium-high,6B79,Unit
16.178,Revisit  SMP policies to better describe the intent of the mixed Hold The Line/No Active Intervention policy (and clarify the SMP statement about localised Managed Realignment opportunities where appropriate). to consider whether redefinition (and splitting) of some of the Policy Unit boundaries would better clarify the management intent across the estuary.,Pending agreement,Not yet started,Medium-high,6C04,Unit
16.180,Revisit SMP policies to better describe the intent of the mixed Hold The Line/No Active Intervention policy (and clarify the SMP statement about localised Managed Realignment opportunities where appropriate). To consider whether redefinition (and splitting) of some of the Policy Unit boundaries would better clarify the management intent across the estuary.,Pending agreement,Not yet started,Medium-high,6C05,Unit
16.181,Revisit SMP policies to better describe the intent of the mixed Hold The Line/No Active Intervention policy (and clarify the SMP statement about localised Managed Realignment opportunities where appropriate). To consider whether redefinition (and splitting) of some of the Policy Unit boundaries would better clarify the management intent across the estuary.,Pending agreement,Not yet started,Medium-high,6C06,Unit
16.186,Consider amendments to the policy wording to clearly identify management intent for existing defences where Managed Realignment/No Active Intervention policy does not clearly state the Hold The Line intention for existing defences.,Pending agreement,Not yet started,Medium-high,6C14,Unit
16.191,"Consider amendments to the management approach wording to highlight that Hold The Line is dependent on private funding sources (as highlighted in  SMP chapter 6.3.14), and that a funding plan may need to be investigated if flood risk increases with sea level rise in future.",Pending agreement,Not yet started,Medium-high,6C23,Unit
16.199,"Revist the SMP management approach to confirm what the management intent here is and any implications arising from a change. There have been repairs to defences at Mount Edgecumbe since the SMP was completed, which does not align with the No Active Intervention policy for all three epochs.",Pending agreement,Not yet started,Medium-high,6C41,Unit
16.049,Undertake new assessments of management approach justification for the medium term (2025-2055).,Pending agreement,Not yet started,Medium-high,5G15,Unit
16.060,"Review SMP management approach and include how the Portland Harbour breakwaters will feature in management approaches in the longer-term if, in the event that the breakwaters are not maintained, it may not be possible to achieve the current management intent.",Pending agreement,Not yet started,Medium-high,5G16,Unit
16.073,"Develop a strategy for the long term management of coastal flood and erosion risk for the area. This should also consider the longer-term management issues facing the area such as strategic assessment of risks to transport infrastructure including the A354 Portland Beach Road, and detailed assessment of erosion risks to property and infrastructure in cliffed areas where intervention may not occur. This strategy should also include a detailed update of coastal defence data for the area.",Pending agreement,Planned/programmed,Medium-high,5G21,Unit
16.073,"Develop a strategy for the long term management of coastal flood and erosion risk for the area. This should also consider the longer-term management issues facing the area such as strategic assessment of risks to transport infrastructure including the A354 Portland Beach Road, and detailed assessment of erosion risks to property and infrastructure in cliffed areas where intervention may not occur. This strategy should also include a detailed update of coastal defence data for the area.",Pending agreement,Planned/programmed,Medium-high,5G22,Unit
16.073,"Develop a strategy for the long term management of coastal flood and erosion risk for the area. This should also consider the longer-term management issues facing the area such as strategic assessment of risks to transport infrastructure including the A354 Portland Beach Road, and detailed assessment of erosion risks to property and infrastructure in cliffed areas where intervention may not occur. This strategy should also include a detailed update of coastal defence data for the area.",Pending agreement,Planned/programmed,Medium-high,6A02,Unit
16.073,"Develop a strategy for the long term management of coastal flood and erosion risk for the area. This should also consider the longer-term management issues facing the area such as strategic assessment of risks to transport infrastructure including the A354 Portland Beach Road, and detailed assessment of erosion risks to property and infrastructure in cliffed areas where intervention may not occur. This strategy should also include a detailed update of coastal defence data for the area.",Pending agreement,Planned/programmed,Medium-high,6A03,Unit
16.077,"Undertake an assessment to determine suitability of merging management approaches or creating a new specific approach for the A354. As part of that assessment, develop a plan outlining the measures that could be taken to manage the risk arising from beach rollback, realignment and increased flood risk.  Depending on the outcome there may be a need to revisit the SMP management approach and/or prepare a transport plan, outlining alternative transport routes to the A354, taking into account new flood pathway investigations completed. Engage with stakeholders during this process.",Dorset Council,Planned/programmed,Medium-high,6A03,Unit
16.081,"Engage with the caravan park owner to discuss findings of the recent study and what this may mean for the future management of Freshwater Beach. This will inform ongoing management, and may require amendments to or revision of the SMP management approach if the decision is made to stop or reduce management intervention in the future.",Environment Agency,Not yet started,Medium-high,6A09,Unit
16.088,Consider splitting this unit into one unit for the western cliffed stretch with an No Active Intervention policy and a separate unit covering the river frontages with a Managed Realignment approach.,Pending agreement,Not yet started,Medium-high,6A18,Unit
16.097,Consider amendments to management approach statement to better define Managed Realignment and defer that transition to the long term if monitoring indicates the trigger for that will not be reached in the medium term.,Pending agreement,Not yet started,Medium-high,6A22,Unit
16.105,"The No Active Intervention policy has been challenged by an individual resident who has completed a private geotechnical investigation (GI) here. Review new GI information provided by individual resident to establish the case for any change from an approach of no active intervention here. Depending upon the outcome there may be a need to move the unit boundary or clarify where some works might be permitted, or revisit the overall management approach if the changes could have implications for other features and interests, thereby requiring a fuller assessment.",Pending agreement,Not yet started,Medium-high,6A31,Unit
16.105.01,"Review and amend management approach statement to (a) reword and clarify approach for short and medium terms showing existing groyne as the only hard defence, and (b) reflect more detailed understanding of current and future risks, drawing on the EA's latest Coastal Community Assessment (v0.3, April 2019).",Pending agreement,Not yet started,Medium-high,6A32,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6A43,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6A44,Unit
16.122,"Revisit Shoreline Management Plan management approach to align (or otherwise) with the 2014 Exe Estuary Strategy, including assessing the impacts of the replacement of Managed Realignment with a Hold The Line approach if the Strategy has not already done so. The management approach will be kept under review depending on the results of beach/defence monitoring.",Pending agreement,Not yet started,Medium-high,6A45,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6A45,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6A46,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6A47,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B01,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B02,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B03,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B04,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B05,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B06,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B07,Unit
16.124,"Revisit SMP management approach to determine whether it should change or remain as Managed Realignment for habitat creation and flood storage benefit. Due to landowner objections, an alternative site for compensatory habitat for habitat losses in the Exe Estuary has been found elsewhere (in the Lower Otter estuary).",Pending agreement,Not yet started,Medium-high,6B08,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B08,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B09,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B10,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B11,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B12,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B13,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B14,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B15,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B16,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B17,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B18,Unit
16.125,"Drawing on the outcome of the 2014 Exe Estuary Strategy, amend the Shoreline Management Plan management approaches using the formal change process to assign a No Active Intervention approach for the medium and long term planning periods.",Pending agreement,Not yet started,Medium-high,6B19,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B19,Unit
16.126,"Drawing on the outcome of the 2014 Exe Estuary Strategy, amend the Shoreline Management Plan management approaches using the formal change process to assign a Managed Realignment approach for short term, and a No Active Intervention approach for the medium and long term planning periods.",Pending agreement,Not yet started,Medium-high,6B20,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B20,Unit
16.128,"Drawing on the outcome of the 2014 Exe Estuary Strategy, amend the Shoreline Management Plan management approaches using the formal change process to assign a Managed Realignment approach for short term, and a No Active Intervention approach for the medium and long term planning periods.",Pending agreement,Not yet started,Medium-high,6B21,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B21,Unit
16.129,"Drawing on the outcome of the 2014 Exe Estuary Strategy, amend the Shoreline Management Plan management approaches using the formal change process to assign a Hold the Line approach for the medium and long term planning periods.",Pending agreement,Not yet started,Medium-high,6B22,Unit
16.118,South Devon and Dorset Coastal Authorities Group to consider implications of Exe Estuary Strategy outcomes in relation to SMP management approaches and action plan.,Teignbridge District Council,Not yet started,Medium-high,6B22,Unit
16.134,"Assess the requirement for a potential change in management approach from Hold the Line to Advance the Line, depending upon the extent of seaward movement and development of the newly defended area. This should include a thorough investigation on wider impacts and long-term technical and environmental sustainability before plans can be accepted. As part of this assessment it may also be appropriate to move the boundary between unit 6b26 and 6b27 south west to align with the point at which the railway curves inland, to make clearer the different management intents for the two distinct areas of 6b27.",Pending agreement,Not yet started,Medium-high,6B25,Unit
16.137,"Assess the requirement for a potential change in management approach from Hold the Line to Advance the Line, depending upon the extent of seaward movement and development of the newly defended area. This should include a thorough investigation on wider impacts and long-term technical and environmental sustainability before plans can be accepted. As part of this assessment it may also be appropriate to move the boundary between unit 6b26 and 6b27 south west to align with the point at which the railway curves inland, to make clearer the different management intents for the two distinct areas of 6b27.",Pending agreement,Not yet started,Medium-high,6B26,Unit
16.138,"Assess the requirement for a potential change in management approach from Hold the Line to Advance the Line, depending upon the extent of seaward movement and development of the newly defended area. This should include a thorough investigation on wider impacts and long-term technical and environmental sustainability before plans can be accepted. As part of this assessment it may also be appropriate to move the boundary between unit 6b26 and 6b27 south west to align with the point at which the railway curves inland, to make clearer the different management intents for the two distinct areas of 6b27.",Pending agreement,Not yet started,Medium-high,6B27,Unit
16.139,"Ensure the Beach Management Plan for this shoreline includes an assessment of appropriate management of The Point for the benefit of the wider Teign estuary. Depending on the outcome, there may be an action to amend the SMP Managed Realignment approach to better clarify management intent, or change the manageemnt approach using the established change process in the Supplementary Guidance.",Pending agreement,Not yet started,Medium-high,6B29,Unit
16.141,"Drawing on work done by the Royal Society for the Protection of Birds into managed realignment potential here, review whether managed realignment here is necessary to secure statutoy habitat compensation for losses to protected sites, or for flood risk management reasons. Depending on the outcome, there may be an action to change the SMP Managed Realignment approach from Managed Realignment to either Hold The Line or No Active Intervention using the established process in the Supplementary Guidance.",Pending agreement,Not yet started,Medium-high,6B32,Unit
16.142,"Complete a study confirming the feasibility of managed realignment opportunities here (potentially as part of a study for the whole Teign Estuary). Depending on the outcome, it may be necessary to revisit the SMP management approach to include managed realignment. The current management approach of Hold the Line/No Active Intervention does not allow for the potential Managed Realignment opportunities at Netherton and Coombe Cellars suggested in the SMP management approach justification.",Pending agreement,Not yet started,Medium-high,6B34,Unit
16.147,"Revaluate thre management intent for the undefended cliffs in light of recent cliff falls. Depending on the outcome, it may be necessary to either ‘Revisit SMP Policy’ to change intent or ‘Action Planning’ to put adaptation plans in place for properties at risk",Pending agreement,Not yet started,Medium-high,6B41,Unit
16.003,"Investigate and identify contaminated land areas to inform future flood and coastal erosion risk management decisions, as this data was unavailable to inform the assessments made during development of this SMP.",Environment Agency / Local Authorities,Not yet started,Medium,SMP16,Shoreline Management Plan
16.004.02,Use Regional Coastal Monitoring Programme data and local studies to identify the character and timing of key triggers for intervention in areas of the SMP where a transition from one management approach to another will or may be needed. Review and (if necessary) extend monitoring programme to correspond with and inform trigger level assessments.,Channel / Plymouth Coastal Observatories,Not yet started,Medium,SMP16,Shoreline Management Plan
16.014,"Initiate a scoping exercise on how to approach development of adaptation pathways and definition of trigger levels (and their visual representation) for decision points. Select a few pilot sites to trial, then develop localised adaptation strategies for locations within the SMP where a transition from one management approach to another will or may be needed, reflecting locally agreed options and triggers for intervention.",Pending agreement,Not yet started,Medium,SMP16,Shoreline Management Plan
16.015,"Investigate the possibility of appointing an ‘SMP coordinator’ to facilitate collaboration between the many different Local Authorities that this SMP covers, and the different functions (e.g. Planning, Economy, Highways) within them, raising awareness and devolving delivery of actions within and across authorities appropriately.",Pending agreement,Not yet started,Medium,SMP16,Shoreline Management Plan
16.022,"Establish on-going support and funding for the South West Coastal Group, and the new Coastal Change Management Area (Coastal Catchment Management Authority) sub-group. The broader Coastal Group has a major role in supporting and steering on-going monitoring, overseeing Shoreline Management Plan (SMP) progress and disseminating approaches.",Pending agreement,Not yet started,Medium,SMP16,Shoreline Management Plan
16.022.01,"Engage with planners in all local authorities and county councils to ensure that they are fully aware of the management approaches in the SMP. This should also involve engagement with relevant organisations (e.g. highways, utilities) to ensure that the plans of those organisations also fully consider the SMP.",Pending agreement,Not yet started,Medium,SMP16,Shoreline Management Plan
16.022.03,"Ensure that local and regional development planning documents take account of SMP policies and flood erosion risks, including the designation of Coastal Change Management Areas where potential, predicted or residual risk from flood, landslip or erosion requires consideration in development consents and future planning.",Pending agreement,Not yet started,Medium,SMP16,Shoreline Management Plan
16.023,"Work with relevant Marine Management Organization staff to identify within Marine Plans any key potential risks to delivery of SMP management intent, and identify potential responses. Produce brief note on this review and update SMP action plan as appropriate with any actions that review identifies.",Pending agreement,Not yet started,Medium,SMP16,Shoreline Management Plan
16.025,"Update the Strategic Environmental Assessment for the SMP to ensure it reflects any changes made to the Plan’s management intent or impacts of existing management intent on Highly Protected Marine Areas, Marine Conservation Zones and SSSIs.",Pending agreement,Not yet started,Medium,SMP16,Shoreline Management Plan
16.026,Carry out a strategic-level review of the Habitats Regulations Assessment of the SMP to ensure it reflects any changes made to the Plan’s management intent or impacts of existing management intent on newly designated protected European Sites.,Pending agreement,Not yet started,Medium,SMP16,Shoreline Management Plan
16.027,"Update projections of habitat change using evidence from the Regional Coastal Monitoring Programme and local studies to inform the Habitat Compensation and Restoration Programme. Identify potential opportunities for statutory habitat compensation and take forward through the regional Habitat Compensation and Restoration Programme, considering and evaluating the potential benefits of in-situ restoration.",Environment Agency,Not yet started,Medium,SMP16,Shoreline Management Plan
16.028,"Carry out a strategic-level review to ensure the SMP reflects the opportunities to meet objectives set out in the River Basin Management Plan coving the SMP’s Transitional and Coastal Waters. Identify potential areas of habitat creation and restoration that could be delivered through Local Nature Recovery Strategies, for Biodiversity Net Gain from development planning, and other initiatives, and align these with the Habitat Compensation and Restoration Programme.",Environment Agency,Not yet started,Medium,SMP16,Shoreline Management Plan
16.150.01,Undertake structural repairs to the existing coastal defence at Meadfoot,Torbay Council,Progressing,Medium,6B45,Unit
16.150,Develop an Asset Management Plan to guide maintenance of defences and beaches along the Torbay shoreline to ensure that they continue to provide adequate defence.,Torbay Council,Progressing,Medium,6B45,Unit
16.149,"Develop a programme of works to deliver the SMP management approach, to be defined by the local Strategy. Any defence works should avoid obscuring the cliff face and be sympathetically designed to avoid damage to the geological features of the earth heritage sites. This is to include ensuring that any new defences in units 6b55, 6b58 and 6b60 are not extended to the sea caves located in parts of these units. Any schemes should also seek opportunities to improve landscape character in the Area of Outstanding Natural Beauty/Heritage Coast.",Torbay Council,Progressing,Medium,6B45,Unit
16.148,"Undertake a Strategic Study for Torbay to determine the best approaches for delivering the management approaches, and develop a programme of works. Include a detailed assessment of coastal defence condition and long term sustainable defence requirements for Torbay as well as ensuring that coastal process interactions along this whole frontage are well understood and accounted for in any future management decisions. This should also include detailed investigation of managed realignment opportunities at Goodrington Sands and Broadsands, and investigation of the risks posed by coastal change to disused landfill sites in this area.",Torbay Council,Progressing,Medium,6B45,Unit
16.150.01,Undertake structural repairs to the existing coastal defence at Meadfoot,Torbay Council,Progressing,Medium,6B46,Unit
16.150,Develop an Asset Management Plan to guide maintenance of defences and beaches along the Torbay shoreline to ensure that they continue to provide adequate defence.,Torbay Council,Progressing,Medium,6B46,Unit
16.149,"Develop a programme of works to deliver the SMP management approach, to be defined by the local Strategy. Any defence works should avoid obscuring the cliff face and be sympathetically designed to avoid damage to the geological features of the earth heritage sites. This is to include ensuring that any new defences in units 6b55, 6b58 and 6b60 are not extended to the sea caves located in parts of these units. Any schemes should also seek opportunities to improve landscape character in the Area of Outstanding Natural Beauty/Heritage Coast.",Torbay Council,Progressing,Medium,6B46,Unit
16.148,"Undertake a Strategic Study for Torbay to determine the best approaches for delivering the management approaches, and develop a programme of works. Include a detailed assessment of coastal defence condition and long term sustainable defence requirements for Torbay as well as ensuring that coastal process interactions along this whole frontage are well understood and accounted for in any future management decisions. This should also include detailed investigation of managed realignment opportunities at Goodrington Sands and Broadsands, and investigation of the risks posed by coastal change to disused landfill sites in this area.",Torbay Council,Progressing,Medium,6B46,Unit
16.150.01,Undertake structural repairs to the existing coastal defence at Meadfoot,Torbay Council,Progressing,Medium,6B47,Unit
16.150,Develop an Asset Management Plan to guide maintenance of defences and beaches along the Torbay shoreline to ensure that they continue to provide adequate defence.,Torbay Council,Progressing,Medium,6B47,Unit
16.149,"Develop a programme of works to deliver the SMP management approach, to be defined by the local Strategy. Any defence works should avoid obscuring the cliff face and be sympathetically designed to avoid damage to the geological features of the earth heritage sites. This is to include ensuring that any new defences in units 6b55, 6b58 and 6b60 are not extended to the sea caves located in parts of these units. Any schemes should also seek opportunities to improve landscape character in the Area of Outstanding Natural Beauty/Heritage Coast.",Torbay Council,Progressing,Medium,6B47,Unit
16.148,"Undertake a Strategic Study for Torbay to determine the best approaches for delivering the management approaches, and develop a programme of works. Include a detailed assessment of coastal defence condition and long term sustainable defence requirements for Torbay as well as ensuring that coastal process interactions along this whole frontage are well understood and accounted for in any future management decisions. This should also include detailed investigation of managed realignment opportunities at Goodrington Sands and Broadsands, and investigation of the risks posed by coastal change to disused landfill sites in this area.",Torbay Council,Progressing,Medium,6B47,Unit
16.150.01,Undertake structural repairs to the existing coastal defence at Meadfoot,Torbay Council,Progressing,Medium,6B48,Unit
16.150,Develop an Asset Management Plan to guide maintenance of defences and beaches along the Torbay shoreline to ensure that they continue to provide adequate defence.,Torbay Council,Progressing,Medium,6B48,Unit
16.149,"Develop a programme of works to deliver the SMP management approach, to be defined by the local Strategy. Any defence works should avoid obscuring the cliff face and be sympathetically designed to avoid damage to the geological features of the earth heritage sites. This is to include ensuring that any new defences in units 6b55, 6b58 and 6b60 are not extended to the sea caves located in parts of these units. Any schemes should also seek opportunities to improve landscape character in the Area of Outstanding Natural Beauty/Heritage Coast.",Torbay Council,Progressing,Medium,6B48,Unit
16.148,"Undertake a Strategic Study for Torbay to determine the best approaches for delivering the management approaches, and develop a programme of works. Include a detailed assessment of coastal defence condition and long term sustainable defence requirements for Torbay as well as ensuring that coastal process interactions along this whole frontage are well understood and accounted for in any future management decisions. This should also include detailed investigation of managed realignment opportunities at Goodrington Sands and Broadsands, and investigation of the risks posed by coastal change to disused landfill sites in this area.",Torbay Council,Progressing,Medium,6B48,Unit
16.150.01,Undertake structural repairs to the existing coastal defence at Meadfoot,Torbay Council,Progressing,Medium,6B49,Unit
16.150,Develop an Asset Management Plan to guide maintenance of defences and beaches along the Torbay shoreline to ensure that they continue to provide adequate defence.,Torbay Council,Progressing,Medium,6B49,Unit
16.149,"Develop a programme of works to deliver the SMP management approach, to be defined by the local Strategy. Any defence works should avoid obscuring the cliff face and be sympathetically designed to avoid damage to the geological features of the earth heritage sites. This is to include ensuring that any new defences in units 6b55, 6b58 and 6b60 are not extended to the sea caves located in parts of these units. Any schemes should also seek opportunities to improve landscape character in the Area of Outstanding Natural Beauty/Heritage Coast.",Torbay Council,Progressing,Medium,6B49,Unit
16.148,"Undertake a Strategic Study for Torbay to determine the best approaches for delivering the management approaches, and develop a programme of works. Include a detailed assessment of coastal defence condition and long term sustainable defence requirements for Torbay as well as ensuring that coastal process interactions along this whole frontage are well understood and accounted for in any future management decisions. This should also include detailed investigation of managed realignment opportunities at Goodrington Sands and Broadsands, and investigation of the risks posed by coastal change to disused landfill sites in this area.",Torbay Council,Progressing,Medium,6B49,Unit
16.150.01,Undertake structural repairs to the existing coastal defence at Meadfoot,Torbay Council,Progressing,Medium,6B50,Unit
16.150,Develop an Asset Management Plan to guide maintenance of defences and beaches along the Torbay shoreline to ensure that they continue to provide adequate defence.,Torbay Council,Progressing,Medium,6B50,Unit
