@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,Nitrate-N,Nitrate as N,0117,"",8.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.589,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,Chloride Ion,Chloride,0172,"",32.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,Temp Water,Temperature of Water,0076,"",9.14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,TurbidityNTU,Turbidity,6396,"",14.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",590,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1427247-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2006-11-01T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
