﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_71/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500142","CASTLE EDEN BURN JUST EAST OF A19 RD","441046","538821","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532726/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","1906","1906","444700","540400","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435159/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_74/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_71/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500061","GORE BURN JUST WEST OF A19 RD","440780","538890","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283448/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","45500050","GORE BURN AT B1280 ROAD BRIDGE","439370","539820","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283437/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_66/cycle/2"
